cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
782;TIM - TELECOM ITALIA S.P.A. MOBILE;16;12/01/2021;8R00237436;05/12/2019;2197353434;2FVDQZ;0;0;12/01/2021;19/01/2020;S;183;33;150;359;0;53.850,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1093;ITALIANA PETROLI SPA;13;11/01/2021;7009048777;30/09/2020;3773802279;2FVDQZ;0;0;12/01/2021;03/11/2020;S;64,09;11,56;52,53;70;0;3.677,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1093;ITALIANA PETROLI SPA;14;11/01/2021;7009119889;31/10/2020;3959352285;2FVDQZ;0;0;12/01/2021;04/12/2020;S;20;3,61;16,39;39;0;639,21;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1093;ITALIANA PETROLI SPA;15;11/01/2021;7009188806;30/11/2020;4136113282;2FVDQZ;0;0;12/01/2021;03/01/2021;S;40;7,21;32,79;9;0;295,11;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1122;AZIENDA FLOROVIVAISTICA IL CICLAMINO DI ATZENI AGNESE;10;11/01/2021;FATTPA 8_20;15/12/2020;4212797944;2FVDQZ;0;0;12/01/2021;14/01/2021;S;750,3;135,3;615;-2;0;-1.230,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1185;ADI 2009 SOC. COOP. SOCIALE;33;12/01/2021;524 V7;15/12/2020;4211791445;RQW93T;0;0;12/01/2021;14/01/2021;S;1.080,00;51,43;1.028,57;-2;0;-2.057,14;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
601;CONTU STEFANO;11;11/01/2021;FATTURA_01PA;16/12/2020;4220416575;2FVDQZ;0;0;12/01/2021;15/01/2021;S;1.387,75;0;1.387,75;-3;0;-4.163,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1048;TIM S.P.A. rete fissa;21;12/01/2021;8R00195601;12/12/2020;4230307212;2FVDQZ;0;0;12/01/2021;16/01/2021;S;203,78;36,74;167,04;-4;0;-668,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1048;TIM S.P.A. rete fissa;21;12/01/2021;8R00195627;12/12/2020;4230308204;2FVDQZ;0;0;12/01/2021;16/01/2021;S;153,98;27,68;126,3;-4;0;-505,2;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
782;TIM - TELECOM ITALIA S.P.A. MOBILE;19;12/01/2021;7X04440684;12/12/2020;4231111300;2FVDQZ;0;0;12/01/2021;17/01/2021;S;48,54;8,66;39,88;-5;0;-199,4;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1048;TIM S.P.A. rete fissa;18;12/01/2021;8R00196302;12/12/2020;4231220177;2FVDQZ;0;0;12/01/2021;17/01/2021;S;170,8;30,8;140;-5;0;-700;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1048;TIM S.P.A. rete fissa;17;12/01/2021;8R00195861;12/12/2020;4231711411;2FVDQZ;0;0;12/01/2021;17/01/2021;S;146,47;26,4;120,07;-5;0;-600,35;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1048;TIM S.P.A. rete fissa;20;12/01/2021;8R00195884;12/12/2020;4231221826;2FVDQZ;0;0;12/01/2021;17/01/2021;S;134,2;24,2;110;-5;0;-550;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
760;STERI EFISIO  DITTA INDIVIDUALE;12;11/01/2021;FPA 4/20;29/12/2020;4286507495;2FVDQZ;0;0;12/01/2021;28/01/2021;S;5.221,60;941,6;4.280,00;-16;0;-68.480,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1105;PINNA ALESSANDRO Impianti Elettrici;25;12/01/2021;2020143;28/12/2020;4289973685;2FVDQZ;0;0;12/01/2021;28/01/2021;S;23.913,67;4.312,30;19.601,37;-16;0;-313.621,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
265;SANNA ROBERTO IMPRESA EDILE ARTIGIANA;34;13/01/2021;FATTPA 3_20;02/03/2020;2607735150;2FVDQZ;0;0;14/01/2021;01/04/2020;S;2.125,48;383,28;1.742,20;288;0;501.753,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1093;ITALIANA PETROLI SPA;39;14/01/2021;7009251399;31/12/2020;4311500031;2FVDQZ;0;0;14/01/2021;02/02/2021;S;98,72;17,8;80,92;-19;0;-1.537,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1056;COOPERATIVA SOCIALE DROMEDARIO ONLUS;38;13/01/2021;1PA;04/01/2021;4312923611;2FVDQZ;0;0;14/01/2021;03/02/2021;S;454,25;0;454,25;-20;0;-9.085,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1056;COOPERATIVA SOCIALE DROMEDARIO ONLUS;37;13/01/2021;1PA;04/01/2021;4312923611;2FVDQZ;0;0;14/01/2021;03/02/2021;S;1.429,97;339,78;1.090,19;-20;0;-21.803,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
125;MEDILAV STUDIO DI MEDICINA DEL LAVORO;40;14/01/2021;1038/FE;31/12/2020;4326010663;2FVDQZ;0;0;14/01/2021;06/02/2021;S;227;0;227;-23;0;-5.221,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
875;HALLEY SARDEGNA SRL;68;26/01/2021;0001602;17/12/2020;4225424103;RQW93T;0;0;26/01/2021;16/01/2021;S;1.098,00;198;900;10;0;9.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1156;SETZU ALESSANDRA;69;26/01/2021;FATTPA 55_20;28/12/2020;4283918457;RQW93T;0;0;26/01/2021;27/01/2021;S;69,07;0;69,07;-1;0;-69,07;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
928;MATRIX SERVICE DI SERRA FEDERICO;70;26/01/2021;14_Pa_2020;31/12/2020;4301973794;RQW93T;0;0;26/01/2021;30/01/2021;S;7.992,94;1.441,35;6.551,59;-4;0;-26.206,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
