cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1191;WIND TRE SPA;39;24/01/2022;2021E000014543;21/12/2021;6395877063;2FVDQZ;0;0;24/01/2022;23/01/2022;S;147,68;0;147,68;1;0;147,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
1191;WIND TRE SPA;38;24/01/2022;2021E000014543;21/12/2021;6395877063;2FVDQZ;0;0;24/01/2022;23/01/2022;S;334,26;110,44;223,82;1;0;223,82;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
1191;WIND TRE SPA;40;24/01/2022;2021E000014543;21/12/2021;6395877063;2FVDQZ;0;0;24/01/2022;23/01/2022;S;144,8;0;144,8;1;0;144,8;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
1191;WIND TRE SPA;37;24/01/2022;2021E000014543;21/12/2021;6395877063;2FVDQZ;0;0;24/01/2022;23/01/2022;S;130,5;0;130,5;1;0;130,5;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
1122;AZIENDA FLOROVIVAISTICA IL CICLAMINO DI ATZENI AGNESE;41;24/01/2022;FATTPA 16_21;29/12/2021;6428181849;2FVDQZ;0;0;24/01/2022;28/01/2022;S;4.831,20;871,2;3.960,00;-4;0;-15.840,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1101;METHE S.R.L.;50;24/01/2022;278;30/12/2021;6475105097;RQW93T;0;0;24/01/2022;29/01/2022;S;499,44;90,06;409,38;-5;0;-2.046,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
136;CONSUL.SAR 2000, SOC. COOP. A.R.L.;44;24/01/2022;FATTPA 63_21;31/12/2021;6442823137;2FVDQZ;0;0;24/01/2022;31/01/2022;S;854;154;700;-7;0;-4.900,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
875;HALLEY SARDEGNA SRL;31;24/01/2022;1725;31/12/2021;6441319300;RQW93T;0;0;24/01/2022;31/01/2022;S;1.220,00;220;1.000,00;-7;0;-7.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1190;PORTALES SOC. COOP. SOCIALE;51;24/01/2022;FATTPA 106_21;31/12/2021;6477431472;RQW93T;0;0;24/01/2022;31/01/2022;S;1.105,28;0;1.105,28;-7;0;-7.736,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1057;BIDDAWEB SOLUZIONI INFORMATICHE DI CHRISTIAN SEBIS;33;24/01/2022;5/A;03/01/2022;6450123679;RQW93T;0;0;24/01/2022;02/02/2022;S;680;0;680;-9;0;-6.120,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
1057;BIDDAWEB SOLUZIONI INFORMATICHE DI CHRISTIAN SEBIS;32;24/01/2022;4/A;03/01/2022;6450099457;RQW93T;0;0;24/01/2022;02/02/2022;S;1.000,00;0;1.000,00;-9;0;-9.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
1057;BIDDAWEB SOLUZIONI INFORMATICHE DI CHRISTIAN SEBIS;34;24/01/2022;6/A;03/01/2022;6450178311;RQW93T;0;0;24/01/2022;02/02/2022;S;540;0;540;-9;0;-4.860,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
1218;SANNA LEGNO GROUP SRL;43;24/01/2022;1/FE;03/01/2022;6451572124;2FVDQZ;0;0;24/01/2022;02/02/2022;S;989,42;178,42;811;-9;0;-7.299,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
875;HALLEY SARDEGNA SRL;36;24/01/2022;52;05/01/2022;6461718354;RQW93T;0;0;24/01/2022;05/02/2022;S;1.494,50;269,5;1.225,00;-12;0;-14.700,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
875;HALLEY SARDEGNA SRL;35;24/01/2022;52;05/01/2022;6461718354;RQW93T;0;0;24/01/2022;05/02/2022;S;1.494,50;269,5;1.225,00;-12;0;-14.700,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1196;LA KOMETA SOC.COOP. ONLUS;45;24/01/2022;FPA 1/22;14/01/2022;6511801341;2FVDQZ;0;0;24/01/2022;13/02/2022;S;1.601,63;336,74;1.264,89;-20;0;-25.297,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1196;LA KOMETA SOC.COOP. ONLUS;46;24/01/2022;FPA 1/22;14/01/2022;6511801341;2FVDQZ;0;0;24/01/2022;13/02/2022;S;265,75;0;265,75;-20;0;-5.315,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1093;ITALIANA PETROLI SPA;42;24/01/2022;9500191164;31/12/2021;6455030928;2FVDQZ;0;0;24/01/2022;14/02/2022;S;76,02;13,71;62,31;-21;0;-1.308,51;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
265;SANNA ROBERTO IMPRESA EDILE ARTIGIANA;47;24/01/2022;FATTPA 1_22;17/01/2022;6531658754;2FVDQZ;0;0;24/01/2022;16/02/2022;S;7.114,63;1.282,97;5.831,66;-23;0;-134.128,18;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
265;SANNA ROBERTO IMPRESA EDILE ARTIGIANA;48;24/01/2022;FATTPA 2_22;17/01/2022;6531711746;2FVDQZ;0;0;24/01/2022;16/02/2022;S;21.188,17;3.964,71;17.223,46;-23;0;-396.139,58;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
265;SANNA ROBERTO IMPRESA EDILE ARTIGIANA;49;24/01/2022;FATTPA 2_22;17/01/2022;6531711746;2FVDQZ;0;0;24/01/2022;16/02/2022;S;797,97;0;797,97;-23;0;-18.353,31;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
682;L'ANTICA ARTE CERAMICA DI ADDARI M.GIUSEPPINA;55;31/01/2022;30;27/12/2021;6417167261;TTKCUD;0;0;31/01/2022;26/01/2022;S;1.350,00;0;1.350,00;5;0;6.750,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
25;COOP. SOCIALE INCONTRO ONLUS;56;31/01/2022;2021   590/E;31/12/2021;6471216299;RQW93T;0;0;31/01/2022;05/02/2022;S;540,96;25,76;515,2;-5;0;-2.576,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1219;SUSA SERVIZI TRIBUTARI S.R.L.;53;31/01/2022;4;12/01/2022;6499366106;TTKCUD;0;0;31/01/2022;11/02/2022;S;401,7;0;401,7;-11;0;-4.418,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1219;SUSA SERVIZI TRIBUTARI S.R.L.;52;31/01/2022;4;12/01/2022;6499366106;TTKCUD;0;0;31/01/2022;11/02/2022;S;1.098,00;198;900;-11;0;-9.900,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1210;HERA COMM SPA;102;15/02/2022;4,12112E+11;22/12/2021;6395076085;RQW93T;0;0;15/02/2022;22/01/2022;S;40;7,21;32,79;24;0;786,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;104;15/02/2022;4,122E+11;11/01/2022;6520512832;RQW93T;0;0;15/02/2022;14/02/2022;S;7,95;1,43;6,52;1;0;6,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;101;15/02/2022;4,122E+11;11/01/2022;6520513247;RQW93T;0;0;15/02/2022;14/02/2022;S;3.753,29;676,82;3.076,47;1;0;3.076,47;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;103;15/02/2022;4,122E+11;11/01/2022;6520513077;RQW93T;0;0;15/02/2022;28/02/2022;S;7,95;1,43;6,52;-13;0;-84,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1197;AGENTE  GENERALE CATTOLICA ASS.NI  ANDREA LACONI;105;16/02/2022;4;27/01/2022;6583137260;UFOAGO;0;0;17/02/2022;26/02/2022;S;2.800,00;0;2.800,00;-9;0;-25.200,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1197;AGENTE  GENERALE CATTOLICA ASS.NI  ANDREA LACONI;105;16/02/2022;5;28/01/2022;6593294578;2FVDQZ;0;0;17/02/2022;27/02/2022;S;2.800,00;0;2.800,00;-10;0;-28.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1196;LA KOMETA SOC.COOP. ONLUS;108;18/02/2022;FPA 2/22;04/02/2022;6635606719;2FVDQZ;0;0;18/02/2022;06/03/2022;S;10,9;0;10,9;-16;0;-174,4;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1196;LA KOMETA SOC.COOP. ONLUS;107;18/02/2022;FPA 2/22;04/02/2022;6635606719;2FVDQZ;0;0;18/02/2022;06/03/2022;S;2.061,10;373,64;1.687,46;-16;0;-26.999,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1183;URRACI GIORGIO;110;21/02/2022;1;04/02/2022;6638966306;2FVDQZ;0;0;21/02/2022;07/03/2022;S;12.552,01;0;12.552,01;-14;0;-175.728,14;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1183;URRACI GIORGIO;109;21/02/2022;1;04/02/2022;6638966306;2FVDQZ;0;0;21/02/2022;07/03/2022;S;39.530,05;9.391,95;30.138,10;-14;0;-421.933,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1112;DAY RISTOSERVICE S.P.A;143;24/02/2022;V0-10534;22/01/2022;6565701365;RQW93T;0;0;24/02/2022;23/02/2022;S;693,16;26,66;666,5;1;0;666,5;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
1156;SETZU ALESSANDRA;141;24/02/2022;FATTPA 11_22;24/01/2022;6568657868;RQW93T;0;0;24/02/2022;23/02/2022;S;67,12;0;67,12;1;0;67,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1190;PORTALES SOC. COOP. SOCIALE;142;24/02/2022;FATTPA 6_22;07/02/2022;6714017414;RQW93T;0;0;24/02/2022;18/03/2022;S;1.105,28;0;1.105,28;-22;0;-24.316,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1207;PISANO BRUNO COSTRUZIONI SRL;145;24/02/2022;23/E;15/02/2022;6727427880;2FVDQZ;0;0;24/02/2022;20/03/2022;S;2.985,04;0;2.985,04;-24;0;-71.640,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1207;PISANO BRUNO COSTRUZIONI SRL;144;24/02/2022;23/E;15/02/2022;6727427880;2FVDQZ;0;0;24/02/2022;20/03/2022;S;12.000,00;1.362,28;10.637,72;-24;0;-255.305,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1210;HERA COMM SPA;138;24/02/2022;4,12201E+11;08/02/2022;6686482063;RQW93T;0;0;24/02/2022;31/03/2022;S;6,47;1,17;5,3;-35;0;-185,5;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;132;24/02/2022;4,12201E+11;08/02/2022;6686479815;RQW93T;0;0;24/02/2022;31/03/2022;S;215,87;38,93;176,94;-35;0;-6.192,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;140;24/02/2022;4,12201E+11;08/02/2022;6686481880;RQW93T;0;0;24/02/2022;31/03/2022;S;1.685,56;303,95;1.381,61;-35;0;-48.356,35;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;139;24/02/2022;4,12201E+11;08/02/2022;6686478262;RQW93T;0;0;24/02/2022;31/03/2022;S;2.810,20;506,76;2.303,44;-35;0;-80.620,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;137;24/02/2022;4,12201E+11;08/02/2022;6686480877;RQW93T;0;0;24/02/2022;31/03/2022;S;41,61;7,5;34,11;-35;0;-1.193,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;136;24/02/2022;4,12201E+11;08/02/2022;6686480674;RQW93T;0;0;24/02/2022;31/03/2022;S;176,14;31,76;144,38;-35;0;-5.053,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;135;24/02/2022;4,12201E+11;08/02/2022;6686481647;RQW93T;0;0;24/02/2022;31/03/2022;S;593,1;106,95;486,15;-35;0;-17.015,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;134;24/02/2022;4,12201E+11;08/02/2022;6686478729;RQW93T;0;0;24/02/2022;31/03/2022;S;54,64;9,85;44,79;-35;0;-1.567,65;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;133;24/02/2022;4,12201E+11;08/02/2022;6686481383;RQW93T;0;0;24/02/2022;31/03/2022;S;6,47;1,17;5,3;-35;0;-185,5;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1144;BETON ASFALTI SRL;148;28/02/2022;feb-14;28/01/2022;6590751278;2FVDQZ;0;0;01/03/2022;27/02/2022;S;1.195,60;215,6;980;2;0;1.960,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
859;ENEL SERVIZIO ELETTRICO SPA;179;24/03/2022;9,5539E+14;11/01/2022;6493107778;2FVDQZ;0;0;24/03/2022;10/02/2022;S;51,76;4,71;47,05;42;0;1.976,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;178;24/03/2022;9,55391E+14;11/01/2022;6493121636;UFOAGO;0;0;24/03/2022;10/02/2022;S;86,3;7,85;78,45;42;0;3.294,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1210;HERA COMM SPA;174;24/03/2022;4,12202E+11;23/02/2022;6761670327;RQW93T;0;0;24/03/2022;31/03/2022;S;40,96;7,39;33,57;-7;0;-234,99;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1190;PORTALES SOC. COOP. SOCIALE;175;24/03/2022;FATTPA 19_22;28/02/2022;6823343105;RQW93T;0;0;24/03/2022;06/04/2022;S;1.105,28;0;1.105,28;-13;0;-14.368,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
859;ENEL SERVIZIO ELETTRICO SPA;176;24/03/2022;9,55391E+14;11/03/2022;6862778364;UFOAGO;0;0;24/03/2022;10/04/2022;S;107,57;9,78;97,79;-17;0;-1.662,43;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;177;24/03/2022;9,5539E+14;11/03/2022;6862832319;2FVDQZ;0;0;24/03/2022;10/04/2022;S;63,07;5,73;57,34;-17;0;-974,78;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1210;HERA COMM SPA;171;24/03/2022;4,12202E+11;11/03/2022;6878366780;RQW93T;0;0;24/03/2022;30/04/2022;S;2.287,61;412,52;1.875,09;-37;0;-69.378,33;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;172;24/03/2022;4,12202E+11;11/03/2022;6878367176;RQW93T;0;0;24/03/2022;30/04/2022;S;86,85;15,66;71,19;-37;0;-2.634,03;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;173;24/03/2022;4,12202E+11;11/03/2022;6878367520;RQW93T;0;0;24/03/2022;30/04/2022;S;6,47;1,17;5,3;-37;0;-196,1;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
0;* RISULTATO 1o TRIMESTRE *;0;;***************;;0;;0;0;;;;140.935,79;21.514,88;119.420,91;-16,34;0;-1.951.611,03;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
