cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1101;METHE S.R.L.;28;14/01/2020;203;30/12/2019;2289323297;RQW93T;0;0;15/01/2020;29/01/2020;S;402,6;72,6;330;-14;0;-4.620,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1101;METHE S.R.L.;27;14/01/2020;211;30/12/2019;2289323004;RQW93T;0;0;15/01/2020;07/02/2020;S;922,26;166,31;755,95;-23;0;-17.386,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1090;LA LETTURA SOC.COOP.;29;15/01/2020;FATTPA 2_20;03/01/2020;2264861428;RQW93T;0;0;15/01/2020;02/02/2020;S;1.094,52;0;1.094,52;-18;0;-19.701,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1057;BIDDAWEB SOLUZIONI INFORMATICHE DI CHRISTIAN SEBIS;26;14/01/2020;4/A;07/01/2020;2277806977;RQW93T;0;0;15/01/2020;06/02/2020;S;540;0;540;-22;0;-11.880,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
1057;BIDDAWEB SOLUZIONI INFORMATICHE DI CHRISTIAN SEBIS;25;14/01/2020;5/A;07/01/2020;2278070511;RQW93T;0;0;15/01/2020;06/02/2020;S;1.000,00;0;1.000,00;-22;0;-22.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
553;L'IDEALE SOC. COOP. SOCIALE ARL TIPO B;40;21/01/2020;132/2019;31/12/2019;2291889239;2FVDQZ;0;0;21/01/2020;08/02/2020;S;2.915,31;525,71;2.389,60;-18;0;-43.012,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
553;L'IDEALE SOC. COOP. SOCIALE ARL TIPO B;39;21/01/2020;131/2019;31/12/2019;2291864085;2FVDQZ;0;0;21/01/2020;08/02/2020;S;1.631,12;294,14;1.336,98;-18;0;-24.065,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
1153;Leggere srl;41;22/01/2020;22237;31/12/2019;2257685720;RQW93T;0;0;23/01/2020;31/01/2020;S;1.294,96;0;1.294,96;-8;0;-10.359,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1153;Leggere srl;43;23/01/2020;22236;31/12/2019;2257685706;RQW93T;0;0;23/01/2020;31/01/2020;S;132,25;0;132,25;-8;0;-1.058,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1153;Leggere srl;43;23/01/2020;22236;31/12/2019;2257685706;RQW93T;0;0;23/01/2020;31/01/2020;S;0,02;0;0,02;-8;0;-0,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1153;Leggere srl;41;22/01/2020;22237;31/12/2019;2257685720;RQW93T;0;0;23/01/2020;31/01/2020;S;0,07;0;0,07;-8;0;-0,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
