cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
905;CARTOLERIA  ALICE DI MARIA CRISTINA SECCHI;249;08/04/2021;125;24/11/2020;4083229813;RQW93T;0;0;09/04/2021;24/12/2020;S;71,77;0;71,77;106;0;7.607,62;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1176;BIBLIO SRL;251;09/04/2021;58;28/02/2021;4695224659;RQW93T;0;0;09/04/2021;10/04/2021;S;900,36;162,36;738;-1;0;-738;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1088;Idea Regalo s.a.s. di Fenu Elena &amp, co.;250;09/04/2021;14/PA;20/01/2021;4826698841;UFOAGO;0;0;09/04/2021;03/05/2021;S;50,45;0;50,45;-24;0;-1.210,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
589;ABBANOA S.P.A.;255;12/04/2021;0150020210000753800;24/03/2021;4772937763;UFOAGO;0;0;12/04/2021;24/04/2021;S;67,65;6,15;61,5;-12;0;-738;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;255;12/04/2021;0150020210000753400;24/03/2021;4772937950;UFOAGO;0;0;12/04/2021;24/04/2021;S;76,1;6,92;69,18;-12;0;-830,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;255;12/04/2021;0150020210000753300;24/03/2021;4773930785;UFOAGO;0;0;12/04/2021;24/04/2021;S;135,42;12,31;123,11;-12;0;-1.477,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;255;12/04/2021;0150020210000754600;24/03/2021;4773930599;2FVDQZ;0;0;12/04/2021;24/04/2021;S;67,19;6,11;61,08;-12;0;-732,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;254;12/04/2021;0150020210000753900;24/03/2021;4772937661;UFOAGO;0;0;12/04/2021;24/04/2021;S;66,19;6,02;60,17;-12;0;-722,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;253;12/04/2021;0150020210000754000;24/03/2021;4772916341;UFOAGO;0;0;12/04/2021;24/04/2021;S;272,88;24,81;248,07;-12;0;-2.976,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;256;12/04/2021;0150020210000754500;24/03/2021;4772936676;UFOAGO;0;0;12/04/2021;24/04/2021;S;46,17;4,2;41,97;-12;0;-503,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;257;12/04/2021;0150020210000754800;24/03/2021;4772916627;2FVDQZ;0;0;12/04/2021;24/04/2021;S;67,65;6,15;61,5;-12;0;-738;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;260;12/04/2021;0150020210000753700;24/03/2021;4773928603;UFOAGO;0;0;12/04/2021;24/04/2021;S;4,43;4,43;0;-12;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;259;12/04/2021;0150020210000753600;24/03/2021;4773930711;UFOAGO;0;0;12/04/2021;24/04/2021;S;4,37;4,37;0;-12;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;258;12/04/2021;0150020210000754700;24/03/2021;4772937126;2FVDQZ;0;0;12/04/2021;24/04/2021;S;69,87;6,35;63,52;-12;0;-762,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
675;IMPRESA PUSCEDDU ANDREA;284;27/04/2021;3 PA;02/04/2021;4819645661;2FVDQZ;0;0;28/04/2021;02/05/2021;S;15.461,98;2.788,23;12.673,75;-4;0;-50.695,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
1189;EDIL SERRA DI SERRA EMANUELE;306;28/04/2021;feb-21;01/04/2021;4816219087;2FVDQZ;0;0;28/04/2021;02/05/2021;S;20.862,00;0;20.862,00;-4;0;-83.448,00;Non liquidabile;In attesa nota credito;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
1166;COCCO STEFANIA;289;27/04/2021;FPA 3/21;06/04/2021;4830879057;2FVDQZ;0;0;28/04/2021;06/05/2021;S;1.770,80;0;1.770,80;-8;0;-14.166,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1166;COCCO STEFANIA;288;27/04/2021;FPA 2/21;06/04/2021;4830728015;2FVDQZ;0;0;28/04/2021;06/05/2021;S;3.770,54;0;3.770,54;-8;0;-30.164,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1166;COCCO STEFANIA;287;27/04/2021;FPA 1/21;06/04/2021;4830491054;2FVDQZ;0;0;28/04/2021;06/05/2021;S;1.056,29;0;1.056,29;-8;0;-8.450,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1190;PORTALES SOC. COOP. SOCIALE;303;28/04/2021;FATTPA 27_21;31/03/2021;4834751018;RQW93T;0;0;28/04/2021;06/05/2021;S;1.105,28;0;1.105,28;-8;0;-8.842,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
859;ENEL SERVIZIO ELETTRICO SPA;296;27/04/2021;955390060717136;09/04/2021;4861335601;UFOAGO;0;0;28/04/2021;09/05/2021;S;95,45;17,21;78,24;-11;0;-860,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;292;27/04/2021;955391059803126;09/04/2021;4861801744;UFOAGO;0;0;28/04/2021;09/05/2021;S;17,51;3,16;14,35;-11;0;-157,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1129;DADO COSTRUZIONI DI LORENZO DAVIDE LACASELLA;290;27/04/2021;8/E;08/04/2021;4849609464;2FVDQZ;0;0;28/04/2021;09/05/2021;S;22.393,80;2.035,80;20.358,00;-11;0;-223.938,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
675;IMPRESA PUSCEDDU ANDREA;285;27/04/2021;4 PA;02/04/2021;4858264182;2FVDQZ;0;0;28/04/2021;10/05/2021;S;17.108,75;3.085,18;14.023,57;-12;0;-168.282,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
675;IMPRESA PUSCEDDU ANDREA;286;27/04/2021;4 PA;02/04/2021;4858264182;2FVDQZ;0;0;28/04/2021;10/05/2021;S;1.796,68;323,99;1.472,69;-12;0;-17.672,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
859;ENEL SERVIZIO ELETTRICO SPA;300;27/04/2021;955390270717449;10/04/2021;4865352824;2FVDQZ;0;0;28/04/2021;10/05/2021;S;86,88;15,67;71,21;-12;0;-854,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;299;27/04/2021;955390061703128;10/04/2021;4865294189;UFOAGO;0;0;28/04/2021;10/05/2021;S;678,92;122,43;556,49;-12;0;-6.677,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;298;27/04/2021;955390241709028;10/04/2021;4865299394;UFOAGO;0;0;28/04/2021;10/05/2021;S;70,32;12,68;57,64;-12;0;-691,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;297;27/04/2021;955390661724128;10/04/2021;4865398574;UFOAGO;0;0;28/04/2021;10/05/2021;S;39,88;7,19;32,69;-12;0;-392,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;295;27/04/2021;955390450737628;10/04/2021;4865185273;UFOAGO;0;0;28/04/2021;10/05/2021;S;34,61;6,24;28,37;-12;0;-340,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;294;27/04/2021;955390400703128;10/04/2021;4865696812;UFOAGO;0;0;28/04/2021;10/05/2021;S;54,9;9,9;45;-12;0;-540;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;293;27/04/2021;955390060706328;10/04/2021;4865319308;UFOAGO;0;0;28/04/2021;10/05/2021;S;295,06;53,21;241,85;-12;0;-2.902,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;291;27/04/2021;955390669899926;09/04/2021;4861355875;UFOAGO;0;0;28/04/2021;10/05/2021;S;1.392,24;251,06;1.141,18;-12;0;-13.694,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1183;URRACI GIORGIO;302;27/04/2021;02/PA;12/04/2021;4870396841;2FVDQZ;0;0;28/04/2021;12/05/2021;S;6.096,45;1.099,36;4.997,09;-14;0;-69.959,26;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1101;METHE S.R.L.;304;28/04/2021;82;12/04/2021;4887618397;RQW93T;0;0;28/04/2021;14/05/2021;S;499,44;90,06;409,38;-16;0;-6.550,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
601;CONTU STEFANO;301;27/04/2021;FATTURA_PA02-2021;19/04/2021;4910640125;2FVDQZ;0;0;28/04/2021;19/05/2021;S;2.227,68;0;2.227,68;-21;0;-46.781,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
875;HALLEY SARDEGNA SRL;305;28/04/2021;0000377;19/04/2021;4910832921;RQW93T;0;0;28/04/2021;19/05/2021;S;457,5;82,5;375;-21;0;-7.875,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1189;EDIL SERRA DI SERRA EMANUELE;306;28/04/2021;apr-21;23/04/2021;4932750607;2FVDQZ;0;0;28/04/2021;23/05/2021;S;20.862,00;3.762,00;17.100,00;-25;0;-427.500,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1193;SPRINT SRL;314;29/04/2021;5/A;31/12/2020;4337265241;2FVDQZ;0;0;29/04/2021;07/02/2021;S;11.700,29;2.109,89;9.590,40;81;0;776.822,40;Non liquidabile;In attesa nota credito;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1193;SPRINT SRL;314;29/04/2021;9/A;08/03/2021;4705913412;2FVDQZ;0;0;29/04/2021;11/04/2021;S;11.700,29;2.109,89;9.590,40;18;0;172.627,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1093;ITALIANA PETROLI SPA;307;29/04/2021;7009450572;31/03/2021;4845396282;2FVDQZ;0;0;29/04/2021;08/05/2021;S;53,66;9,68;43,98;-9;0;-395,82;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
782;TIM - TELECOM ITALIA S.P.A. MOBILE;308;29/04/2021;7X01390366;12/04/2021;4892198731;2FVDQZ;0;0;29/04/2021;15/05/2021;S;1,25;0,23;1,02;-16;0;-16,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1048;TIM S.P.A. rete fissa;313;29/04/2021;8R00047580;12/04/2021;4907958426;2FVDQZ;0;0;29/04/2021;17/05/2021;S;153,92;27,68;126,24;-18;0;-2.272,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1048;TIM S.P.A. rete fissa;310;29/04/2021;8R00049065;12/04/2021;4907966896;2FVDQZ;0;0;29/04/2021;17/05/2021;S;134,2;24,2;110;-18;0;-1.980,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1048;TIM S.P.A. rete fissa;312;29/04/2021;8R00049213;12/04/2021;4908184255;2FVDQZ;0;0;29/04/2021;17/05/2021;S;170,8;30,8;140;-18;0;-2.520,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1048;TIM S.P.A. rete fissa;309;29/04/2021;8R00048614;12/04/2021;4907958815;2FVDQZ;0;0;29/04/2021;17/05/2021;S;146,45;26,4;120,05;-18;0;-2.160,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1048;TIM S.P.A. rete fissa;311;29/04/2021;8R00048378;12/04/2021;4908127603;2FVDQZ;0;0;29/04/2021;17/05/2021;S;212,88;38,39;174,49;-18;0;-3.140,82;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
25;COOP. SOCIALE INCONTRO ONLUS;337;10/05/2021;2021    90/E;28/02/2021;4679478357;RQW93T;0;0;10/05/2021;08/04/2021;S;309,12;14,72;294,4;32;0;9.420,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
25;COOP. SOCIALE INCONTRO ONLUS;337;10/05/2021;2021   116/E;31/03/2021;4840891027;RQW93T;0;0;10/05/2021;07/05/2021;S;328,44;15,64;312,8;3;0;938,4;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1056;COOPERATIVA SOCIALE DROMEDARIO ONLUS;319;10/05/2021;10 PA;22/04/2021;4924791952;2FVDQZ;0;0;10/05/2021;22/05/2021;S;1.429,97;257,86;1.172,11;-12;0;-14.065,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1056;COOPERATIVA SOCIALE DROMEDARIO ONLUS;320;10/05/2021;10 PA;22/04/2021;4924791952;2FVDQZ;0;0;10/05/2021;22/05/2021;S;454,25;81,91;372,34;-12;0;-4.468,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
25;COOP. SOCIALE INCONTRO ONLUS;337;10/05/2021;2021   171/E;30/04/2021;5004893629;RQW93T;0;0;10/05/2021;04/06/2021;S;347,76;16,56;331,2;-25;0;-8.280,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1151;LEDDA FRANCESCO;321;10/05/2021;35/E;05/05/2021;5003734336;2FVDQZ;0;0;10/05/2021;04/06/2021;S;3.775,95;0;3.775,95;-25;0;-94.398,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1190;PORTALES SOC. COOP. SOCIALE;338;10/05/2021;FATTPA 35_21;30/04/2021;5004343169;RQW93T;0;0;10/05/2021;05/06/2021;S;1.105,28;0;1.105,28;-26;0;-28.737,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
39;GRAFICHE E.GASPARI S.R.L.;340;18/05/2021;04666/S;30/04/2021;5031968472;RQW93T;0;0;18/05/2021;09/06/2021;S;195,15;35,19;159,96;-22;0;-3.519,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
567;PIRAS ANTONELLO CARPENTERIA METALLICA;342;21/05/2021;2/PA;05/05/2021;5003896206;UFOAGO;0;0;22/05/2021;04/06/2021;S;7.015,05;1.265,01;5.750,04;-13;0;-74.750,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
541;ABIS MASSIMO ING.;365;27/05/2021;15;06/05/2021;5012820954;2FVDQZ;0;0;27/05/2021;06/06/2021;S;28.536,28;0;28.536,28;-10;0;-285.362,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
859;ENEL SERVIZIO ELETTRICO SPA;367;27/05/2021;955390669899927;08/05/2021;5026208100;UFOAGO;0;0;27/05/2021;07/06/2021;S;1.307,25;235,73;1.071,52;-11;0;-11.786,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;368;27/05/2021;955391059803127;07/05/2021;5023198706;UFOAGO;0;0;27/05/2021;07/06/2021;S;30,21;5,45;24,76;-11;0;-272,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;369;27/05/2021;955390060717137;08/05/2021;5026217465;UFOAGO;0;0;27/05/2021;07/06/2021;S;77,99;14,06;63,93;-11;0;-703,23;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
840;ENEL DISTRIBUZIONE SPA;366;27/05/2021;0000921900002779;07/05/2021;5032747382;2FVDQZ;0;0;27/05/2021;09/06/2021;S;122;22;100;-13;0;-1.300,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
859;ENEL SERVIZIO ELETTRICO SPA;370;27/05/2021;955390781708725;11/05/2021;5046364973;UFOAGO;0;0;27/05/2021;11/06/2021;S;79,67;7,24;72,43;-15;0;-1.086,45;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;371;27/05/2021;955390420703135;11/05/2021;5046354270;2FVDQZ;0;0;27/05/2021;11/06/2021;S;63,24;5,75;57,49;-15;0;-862,35;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
