"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione sullo stato dell'ambiente redatta dal Ministero dell'Ambiente e della tutela del territorio";"";"25/03/2019";"25/03/2019"
"Stato della salute e della sicurezza umana";"";"25/03/2019";"25/03/2019"
"Relazioni sull'attuazione della legislazione ambientale";"";"25/03/2019";"25/03/2019"
"Misure a protezione dell'ambiente e relative analisi di impatto";"";"25/03/2019";"25/03/2019"
"Misure incidenti sull'ambiente e relative analisi di impatto";"";"25/03/2019";"25/03/2019"
"Fattori inquinanti";"242.73 KB";"25/03/2019";"25/03/2019"
"Stato dell'ambiente";"";"25/03/2019";"25/03/2019"
"Informazioni ambientali";"";"25/03/2019";"25/03/2019"
"Piano di classificazione acustica";"13.16 MB";"25/03/2019";"25/03/2019"
"Piano Comunale di Protezione Civile relativo al rischio di incendio di interfaccia ";"1.43 MB";"25/03/2019";"25/03/2019"
