"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma triennale di acquisti di beni e servizi 2024/2026";"10.11 KB";"26/03/2024";"26/03/2024"
"Adozione del programma triennale di acquisti di beni e servizi 2024/2026";"140.14 KB";"26/03/2024";"26/03/2024"
"Programma triennale dei lavori pubblici 2024/2026 e dell'elenco annuale dei lavori per l'anno 2024";"23.11 KB";"26/03/2024";"26/03/2024"
"Adozione del programma triennale dei lavori pubblici 2024/2026";"137.95 KB";"26/03/2024";"26/03/2024"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023 2024";"15.28 KB";"04/04/2023";"04/04/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025";"35.73 KB";"04/04/2023";"04/04/2023"
"Approvazione del programma triennale dei lavori pubblici 2023/2025 e dell'elenco annuale dei lavori per l'anno 2023 e del programma biennale di beni e servizi 2023/2024";"273.75 KB";"04/04/2023";"04/04/2023"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023 2024";"15.28 KB";"27/02/2023";"27/02/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025";"35.73 KB";"27/02/2023";"27/02/2023"
"Approvazione del programma triennale dei lavori pubblici 2023/2025 e dell'elenco annuale dei lavori per l'anno 2023 e del programma biennale di beni e servizi 2023/2024";"131.53 KB";"27/02/2023";"27/02/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022/2024";"29.79 KB";"14/09/2022";"14/09/2022"
"Aggiornamento n. 3 del programma triennale dei lavori pubblici 2022/2024 e dell'elenco annuale dei lavori per l'anno 2022";"273.04 KB";"14/09/2022";"14/09/2022"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022 2023";"15.52 KB";"24/06/2022";"24/06/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022 2024 - aggiornamento";"33.81 KB";"24/06/2022";"24/06/2022"
"Aggiornamento del programma triennale dei lavori pubblici 2022/2024 e dell'elenco annuale dei lavori per l'anno 2022 e del programma biennale di beni e servizi 2022/2023";"142.12 KB";"24/06/2022";"24/06/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022 2024 - aggiornamento";"32.95 KB";"15/03/2022";"15/03/2022"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022 2023";"15.28 KB";"11/02/2022";"11/02/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022 2024";"30.48 KB";"11/02/2022";"11/02/2022"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021 2022";"15.29 KB";"10/12/2020";"10/12/2020"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021 2023";"29.75 KB";"10/12/2020";"10/12/2020"
"Delibera di G.M. 71 2020 Adozione del programma triennale dei lavori pubblici 2021 2023 ed elenco annuale lavori 2021 e programma biennale beni e servizi 2021 2022";"410.76 KB";"10/12/2020";"10/12/2020"
"Aggiornamento piano triennale OO PP 2020 2022";"1.79 MB";"16/09/2020";"16/09/2020"
"Deliberazione di C.C. n. 22 del 14.09.2020 - Modifiche DUP 2020 2022 Aggiornamento Piano triennale opere pubbliche 2020 2022";"382.82 KB";"16/09/2020";"16/09/2020"
"Programma biennale beni e servizi 2020 2021";"15.3 KB";"18/02/2020";"18/02/2020"
"Programma triennale dei lavori pubblici 2020 2022 ed elenco annuale lavori 2020";"26.06 KB";"18/02/2020";"18/02/2020"
"Attribuzione finanziamenti per la realizzazione di investimenti per la messa in sicurezza di scuole, strade, edifici pubblici e patrimonio comunale. L. n. 145/2018 art. 1 commi 107 e seguenti e D.M. 10.01.2019 - Ministero dell'Interno - DAIT - D.C.F.L";"28 KB";"28/05/2019";"28/05/2019"
"Programma biennale beni e servizi 2019 2020";"15.67 KB";"05/04/2019";"05/04/2019"
"Programma triennale dei lavori pubblici 2019 2021 ed elenco annuale lavori 2019 ";"26.15 KB";"05/04/2019";"05/04/2019"
"Approvazione  programma triennale dei lavori pubblici 2019 2021 ed elenco annuale lavori 2019 e programma biennale beni e servizi 2019 2020";"285.27 KB";"05/04/2019";"05/04/2019"
"Programma triennale dei lavori pubblici 2019 2021";"26.15 KB";"15/02/2019";"15/02/2019"
"Adozione programma triennale lavori pubblici 2019 2021 ed elenco annuale lavori 2019 e programma biennale beni e servizi 2019 2020";"418.43 KB";"15/02/2019";"15/02/2019"
"programma biennale di beni e servizi 2019/2020 - schede";"15.66 KB";"30/01/2019";"30/01/2019"
"programma triennale dei lavori pubblici 2019/2021 - schede";"26.15 KB";"30/01/2019";"30/01/2019"
"programma triennale dei lavori pubblici 2019/2021 - deliberazione";"166.96 KB";"30/01/2019";"30/01/2019"
