"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di attestazione obblighi di pubblicazione al 30.11.2023";"20.42 KB";"12/12/2023";"12/12/2023"
"Griglia di attestazione obblighi di pubblicazione al 30.06.2023";"20.26 KB";"12/09/2023";"12/09/2023"
"Validazione Obiettivi di Performance anno 2022";"176.09 KB";"18/04/2023";"18/04/2023"
"Griglia di attestazione obblighi di pubblicazione al 31.10.2022";"30.47 KB";"10/11/2022";"10/11/2022"
"Rendicontazione dei risultati e relazione sul funzionamento complessivo ciclo delle performance anno 2019";"137.39 KB";"19/07/2022";"19/07/2022"
"Validazione Relazione Performance 2019";"127.97 KB";"19/07/2022";"19/07/2022"
"Relazione Performance 2019";"268.78 KB";"19/07/2022";"19/07/2022"
"Griglia di attestazione obblighi di pubblicazione al 31.05.2022";"30.85 KB";"21/06/2022";"21/06/2022"
"Attestazione OIV sull'assolvimento di specifici obblighi di pubblicazione al 31.05.2022";"158.15 KB";"21/06/2022";"21/06/2022"
"Griglia di attestazione obblighi di pubblicazione al 31.05.2021";"21.78 KB";"25/06/2021";"28/06/2021"
"Attestazione OIV sull'assolvimento di specifici obblighi di pubblicazione al 31.05.2021";"387.54 KB";"25/06/2021";"25/06/2021"
"Pesatura delle posizioni ai sensi degli artt. 15 e 17 del CCNL 21.05.2018";"73.53 KB";"13/05/2021";"13/05/2021"
"Rendicontazione dei risultati e relazione sul funzionamento complessivo ciclo delle performance anno 2018";"1.56 MB";"04/05/2021";"04/05/2021"
"Validazione Relazione Performance 2018";"59 KB";"04/05/2021";"04/05/2021"
"Relazione Performance 2018";"328 KB";"03/05/2021";"03/05/2021"
"Parere obbligatorio Codice di Comportamento";"178.19 KB";"25/03/2021";"25/03/2021"
"Attestazione OIV sull'assolvimento di specifici obblighi di pubblicazione al 30.06.2020";"17.93 KB";"30/07/2020";"30/07/2020"
"Griglia di attestazione obblighi di pubblicazione al 30.06.2020";"91 KB";"30/07/2020";"30/07/2020"
"Attestazione OIV sull'assolvimento di specifici obblighi di pubblicazione al 31.03.2019";"40.75 KB";"23/04/2019";"23/04/2019"
"Griglia di attestazione obblighi di pubblicazione al 31.03.2019";"86.5 KB";"23/04/2019";"23/04/2019"
