"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabella riassuntiva_Societ� partecipate_2022";"12.31 KB";"08/05/2024";"08/05/2024"
"Revisione periodica delle partecipazioni al 31/12/2022_Delibera";"51.65 KB";"29/12/2023";"08/05/2024"
"Revisione periodica delle partecipazioni al 31/12/2022_Scheda";"127.09 KB";"29/12/2023";"08/05/2024"
"Tabella riassuntiva_Societ� partecipate_2021";"12.28 KB";"08/05/2024";"08/05/2024"
"Revisione periodica delle partecipazioni pubbliche Anno 2021";"123.94 KB";"07/05/2024";"07/05/2024"
"Tabella riassuntiva_Societ� partecipate";"12.26 KB";"24/05/2022";"24/05/2022"
"Revisione periodica delle partecipazioni pubbliche Anno 2020";"120.31 KB";"24/05/2022";"24/05/2022"
"Revisione periodica delle partecipazioni pubbliche Anno 2019";"173.6 KB";"29/12/2020";"29/12/2020"
"Deliberazione di C.C. 37 2020 Revisione periodica partecipazioni al 31.12.2019";"313.58 KB";"29/12/2020";"29/12/2020"
"Revisione periodica delle partecipazioni pubbliche Anno 2018";"220.03 KB";"30/12/2019";"30/12/2019"
